"Postcode";"Name dutch";"Name french";"Name English";"Name German";"Province";"Arrondissement";"Coordinates"
9300;"Aalst";"Alost";;;"Oost-Vlaanderen";"Aalst";"50°56′0″N 04°02′0″E"
9880;"Aalter";;;;"Oost-Vlaanderen";"Gent";"51°05′0″N 03°27′0″E"
3200;"Aarschot";;;;"Vlaams-Brabant";"Leuven";"50°59′0″N 04°50′0″E"
2630;"Aartselaar";;;;"Antwerpen";"Antwerpen";"51°08′0″N 04°23′0″E"
1790;"Affligem";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°54′0″N 04°06′0″E"
6250;;"Aiseau-Presles";;;"Hinnot";"Charleroi";"50°25′0″N 04°34′0″E"
3570;"Alken";;;;"Limburg";"Tongeren";"50°52′34″N 5°18′28″E"
8690;"Alveringem";;;;"West-Vlaanderen";"Veurne";"51°01′0″N 02°43′0″E"
4540;;"Amay";;;"Liège";"Huy";"50°33′0″N 05°19′0″E"
4770;"Amel";"Amblève";;;"Liège";"Verviers";"50°21′0″N 06°10′0″E"
5300;;"Andenne";;;"Namur";"Namur";"50°29′0″N 05°06′0″E"
1070;"Anderlecht";"Anderlecht";;;"Brussel";"Brussel";"50°50′0″N 04°20′0″E"
6150;;"Anderlues";;;"Hinnot";"Thuin";"50°24′0″N 04°16′0″E"
5537;;"Anhée";;;"Namur";"Dinant";"50°19′0″N 04°53′0″E"
4430;;"Ans";;;"Liège";"Liège";"50°40′0″N 05°31′0″E"
4160;;"Anthisnes";;;"Liège";"Huy";"50°29′0″N 05°31′0″E"
7640;;"Antoing";;;"Hinnot";"Tournai";"50°34′0″N 03°27′0″E"
2000;"Antwerpen";"Anvers";"Antwerp";;"Antwerpen";"Antwerpen";"51°13′0″N 04°24′0″E"
8570;"Anzegem";;;;"West-Vlaanderen";"Kortrijk";"50°50′0″N 03°28′0″E"
8850;"Ardooie";;;;"West-Vlaanderen";"Tielt";"50°58′0″N 03°11′0″E"
2370;"Arendonk";;;;"Antwerpen";"Turnhout";"51°19′0″N 05°05′0″E"
6700;;"Arlon";;;"Luxembourg";"Arlon";"49°41′0″N 05°49′0″E"
3665;"As";;;;"Limburg";"Hasselt";"51°00′0″N 05°35′0″E"
1730;"Asse";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°54′0″N 04°12′0″E"
9960;"Assenede";;;;"Oost-Vlaanderen";"Eeklo";"51°14′0″N 03°45′0″E"
5330;;"Assesse";;;"Namur";"Namur";"50°22′0″N 05°01′0″E"
7800;"Aat";"Ath";;;"Hinnot";"Ath";"50°37′0″N 03°46′0″E"
6717;"Attert";"Ater";;;"Luxembourg";"Arlon";"49°45′0″N 5°47′12″E"
6790;;"Aubange";;;"Luxembourg";"Arlon";"49°35′0″N 05°48′0″E"
4880;;"Aubel";;;"Liège";"Verviers";"50°42′0″N 05°51′0″E"
8580;"Avelgem";;;;"West-Vlaanderen";"Kortrijk";"50°46′0″N 03°26′0″E"
4340;;"Awans";;;"Liège";"Liège";"50°40′0″N 05°28′0″E"
4920;;"Aywaille";;;"Liège";"Liège";"50°28′0″N 05°40′0″E"
2387;"Baarle-Hertog";;;;"Antwerpen";"Turnhout";"51°27′0″N 04°56′0″E"
4837;"Baelen";;;;"Liège";"Verviers";"50°37′0″N 05°58′0″E"
2490;"Balen";;;;"Antwerpen";"Turnhout";"51°10′0″N 05°09′0″E"
4690;;"Bassenge";;;"Liège";"Liège";"50°46′0″N 05°36′0″E"
6600;"Bastenaken";"Bastogne";;;"Luxembourg";"Bastogne";"50°00′0″N 05°43′0″E"
6500;;"Beaumont";;;"Hinnot";"Thuin";"50°14′0″N 04°14′0″E"
5570;;"Beauraing";;;"Namur";"Dinant";"50°07′0″N 04°58′0″E"
1320;;"Beauvechain";;;"Waals-Brabant";"Nivelles";"50°47′0″N 04°46′0″E"
8730;"Beernem";;;;"West-Vlaanderen";"Brugge";"51°08′0″N 03°20′0″E"
2340;"Beerse";;;;"Antwerpen";"Turnhout";"51°19′0″N 04°52′0″E"
1650;"Beersel";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°46′0″N 04°18′0″E"
3130;"Begijnendijk";;;;"Vlaams-Brabant";"Leuven";"51°01′0″N 04°47′0″E"
3460;"Bekkevoort";;;;"Vlaams-Brabant";"Leuven";"50°57′0″N 04°58′0″E"
7970;;"Beloeil";;;"Hinnot";"Ath";"50°32′0″N 03°43′0″E"
3580;"Beringen";;;;"Limburg";"Hasselt";"51°02′0″N 05°13′0″E"
2590;"Berlaar";;;;"Antwerpen";"Mechelen";"51°07′0″N 04°39′0″E"
9290;"Berlare";;;;"Oost-Vlaanderen";"Dendermonde";"51°01′0″N 04°00′0″E"
4257;;"Berloz";;;"Liège";"Waremme";"50°42′0″N 05°13′0″E"
7320;;"Bernissart";;;"Hinnot";"Ath";"50°29′0″N 03°39′0″E"
3060;"Bertem";;;;"Vlaams-Brabant";"Leuven";"50°51′0″N 04°37′0″E"
6687;;"Bertogne";;;"Luxembourg";"Bastogne";"50°05′0″N 05°40′0″E"
6880;;"Bertrix";;;"Luxembourg";"Neufchâteau";"49°51′0″N 05°15′0″E"
1547;"Bever";"Biévène";;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°43′0″N 03°56′0″E"
9120;"Beveren";;;;"Oost-Vlaanderen";"Sint-Niklaas";"51°12′0″N 04°15′0″E"
4610;;"Beyne-Heusay";;;"Liège";"Liège";"50°37′0″N 05°39′0″E"
3360;"Bierbeek";;;;"Vlaams-Brabant";"Leuven";"50°50′0″N 04°46′0″E"
