﻿#en name,name,province
South Karelia,Etelä-Karjala / Södra Karelen,Southern Finland
Päijänne Tavastia,Päijät-Häme / Päijänne Tavastland,Southern Finland
Tavastia Proper,Kanta-Häme / Egentliga Tavastland,Southern Finland
Uusimaa,Uusimaa / Nyland,Southern Finland
Eastern Uusimaa,Itä-Uusimaa / Östra Nyland,Southern Finland
Kymenlaakso,Kymenlaakso / Kymmenedalen,Southern Finland
Southern Ostrobothnia,Etelä-Pohjanmaa / Sydösterbotten,Western Finland
Ostrobothnia,Österbotten / Pohjanmaa,Western Finland
Pirkanmaa,Pirkanmaa / Birkaland,Western Finland
Satakunta,Satakunta / Satakunda,Western Finland
Central Ostrobothnia,Keski-Pohjanmaa / Mellersta Österbotten,Western Finland
Central Finland,Keski-Suomi / Mellersta Finland,Western Finland
Finland Proper,Varsinais-Suomi / Egentliga Finland,Western Finland
North Karelia,Pohjois-Karjala/ Norra Karelen,Eastern Finland
Northern Savonia,Pohjois-Savo/ Norra Savolax,Eastern Finland
Southern Savonia,Etelä-Savo/ Södra Savolax,Eastern Finland
Northern Ostrobothnia,Pohjois-Pohjanmaa/ Norra Österbotten,Oulu
Kainuu,Kainuu/ Kajanaland,Oulu
Lapland,Lapland
Åland,Åland
